Name,Type,Description,lowerLimit,upperLimit
Troposphere,sphere,,0,12000
Stratosphere,sphere,,12000,50000
Mesosphere,sphere,,50000,80000
K??rm??n Line,other,The official edge of space. 99.99997% of the air in the atmosphere is below this altitude.,100000,
99.9% of the air in the atmosphere is below this altitude,other,,50000,
Highest unmanned balloon flight,details,"BU60-1, 2002",53000,
Highest manned balloon flight and free-fall,details,"Alan Eustace, 2014",41425,
Armstrong line,other,At this altitude the air pressure is so low that water boils at normal human body temperature: 37degrees.,19200,
"If the atmosphere was as dense as it is at sea-level all the way up, it would end at this altitude",other,,8500,
50% of the air in the atmosphere is below this altitude,other,,5500,
99% of the air in the atmosphere is below this altitude,other,,33000,
Height of Burj Khalifa,details,,828,
Height of Mt. Everest,other,,8848,
Highest elevation human habitation,details,"La Rinconada, Peru",5100,
Airliners fly in this band,aeroplane,,9500,13500
Meteors,other,"A shooting star or 'meteor' is a visible streak of light caused by space debris falling into the atmosphere and burning up through friction with the air. Tiny fragments of rock or metal in the solar system are called meteoroids. About 15,000tonnes of meteoroids enter the atmosphere every year - over 40tonnes a day. Most of them are smaller than a grain of sand and burn up between 76km and 100km above ground. A meteoroid that reaches the ground is called a meteorite.",98000,
