Altitude,Celsius
0,15
1,8.5
2,2
3,-4.5
4,-11
5,-17.5
6,-24
7,-30.5
8,-37
9,-43.5
10,-50
11,-56.5
12,-56.5
13,-56.5
14,-56.5
15,-56.5
16,-56.5
17,-56.5
18,-56.5
19,-56.5
20,-56.5
21,-55.5
22,-54.5
23,-53.5
24,-52.5
25,-51.5
26,-50.5
27,-49.5
28,-48.5
29,-47.5
30,-46.5
31,-45.5
32,-44.5
33,-41.7
34,-38.9
35,-36.1
36,-33.3
37,-30.5
38,-27.7
39,-24.9
40,-22.1
41,-19.3
42,-16.5
43,-13.7
44,-10.9
45,-8.1
46,-5.3
47,-2.5
48,-2.5
49,-2.5
50,-2.5
51,-2.5
52,-5.3
53,-8.1
54,-10.9
55,-13.7
56,-16.5
57,-19.3
58,-22.1
59,-24.9
60,-27.7
61,-30.5
62,-33.3
63,-36.1
64,-38.9
65,-41.7
66,-44.5
67,-47.3
68,-50.1
69,-52.9
70,-55.7
71,-58.5
72,-60.5
73,-62.5
74,-64.5
75,-66.5
76,-68.5
77,-70.5
78,-72.5
79,-74.5
80,-76.5
81,-78.5
82,-80.5
83,-82.5
84,-84.5
85,-86.204
86,-86.204
