ClusterID,KillID,LionID,ObserverName,DateToday,KillLocated,PreySpecies,AgeOfKill,Sex
1951,1893,Victoria,Thomas,03-Nov-15,No,NA,NA,NA
1952,1894,Victoria,Thomas,03-Nov-15,No,NA,NA,NA
1953,1895,Victoria,Thomas,03-Nov-15,No,NA,NA,NA
1954,1896,Victoria,Thomas,03-Nov-15,No,NA,NA,NA
1955,1897,Victoria,Thomas,03-Nov-15,No,NA,NA,NA
1956,1898,Dakterrie,Thomas,03-Nov-15,No,NA,NA,NA
1956,1898,Merimela,Thomas,03-Nov-15,No,NA,NA,NA
1957,1899,Dakterrie,Thomas,03-Nov-15,Yes,Plains Zebra,Adult,Male
1958,1900,Merimela,Thomas,03-Nov-15,Yes,Plains Zebra,Yearling,Unknown
1978,1920,Victoria,Thomas,05-Nov-15,Yes,Eland,Young Adult,Unknown
1979,1921,Victoria,Thomas,05-Nov-15,No,NA,NA,NA
1980,1922,Victoria,Thomas,05-Nov-15,Yes,Plains Zebra,Adult,Female
1981,1923,Dakterrie,Thomas,05-Nov-15,No,NA,NA,NA
1988,1930,Victoria,Thomas,14-Nov-15,No,NA,NA,NA
1989,1931,Victoria,Thomas,14-Nov-15,No,NA,NA,NA
1990,1932,Victoria,Thomas,14-Nov-15,No,NA,NA,NA
1991,1933,Victoria,Thomas,14-Nov-15,No,NA,NA,NA
1992,1934,Merimela,Thomas,14-Nov-15,No,NA,NA,NA
1993,1935,Merimela,Thomas,14-Nov-15,Yes,Cow,Adult,Female
2012,1963,Victoria,Thomas,13-Nov-15,No,NA,NA,NA
2021,1963,Victoria,Thomas,13-Nov-15,Yes,Plains Zebra,Young,Unknown
2022,1964,Victoria,Thomas,13-Nov-15,Yes,Plains Zebra,Old adult,Male
2023,1965,Dakterrie,Thomas,13-Nov-15,No,NA,NA,NA
2023,1965,Victoria,Thomas,13-Nov-15,No,NA,NA,NA
2024,1966,Victoria,Thomas,13-Nov-15,No,NA,NA,NA
2025,1967,Dakterrie,Thomas,13-Nov-15,No,NA,NA,NA
2025,1967,Merimela,Thomas,13-Nov-15,No,NA,NA,NA
2026,1968,Dakterrie,Thomas,13-Nov-15,No,NA,NA,NA
2027,1969,Dakterrie,Thomas,13-Nov-15,No,NA,NA,NA
2027,1969,Merimela,Thomas,13-Nov-15,No,NA,NA,NA
2028,1970,Merimela,Thomas,13-Nov-15,No,NA,NA,NA
2029,1971,Merimela,Thomas,13-Nov-15,Yes,Hartebeest,Old Adult,Unknown
2059,2001,Dakterrie,Thomas,21-Dec-15,Yes,Plains Zebra,Adult,Male
2059,2001,Victoria,Thomas,21-Nov-15,Yes,Plains Zebra,Adult,Male
2060,2002,Victoria,Thomas,21-Nov-15,Yes,Plains Zebra,Young adult,Unknown
2061,2003,Victoria,Thomas,21-Nov-15,No,NA,NA,NA
2062,2004,Merimela,Thomas,21-Nov-15,No,NA,NA,NA
2063,2005,Merimela,Thomas,21-Nov-15,Yes,Plains Zebra,Adult,Unknown
2094,2036,Victoria,Thomas,20-Nov-15,No,NA,NA,NA
2095,2037,Victoria,Thomas,20-Nov-15,No,NA,NA,NA
2096,2038,Victoria,Thomas,20-Nov-15,No,NA,NA,NA
2097,2039,Dakterrie,Thomas,20-Nov-15,No,NA,NA,NA
2098,2040,Dakterrie,Thomas,20-Nov-15,Yes,Cow,Young Adult,Male
2098,2041,Dakterrie,Thomas,20-Nov-15,Yes,Cow,Young Adult,Male
2098,2042,Dakterrie,Thomas,20-Nov-15,Yes,Cow,Young Adult,Male
2099,2041,Merimela,Thomas,20-Nov-15,No,NA,NA,NA
2118,2060,Victoria,Thomas,23-Nov-15,No,NA,NA,NA
2119,2061,Victoria,Thomas,23-Nov-15,No,NA,NA,NA
2120,2062,Victoria,Thomas,23-Nov-15,No,NA,NA,NA
2121,2063,Merimela,Thomas,23-Nov-15,No,NA,NA,NA
2141,2078,Victoria,Thomas,26-Nov-15,No,NA,NA,NA
2142,2079,Victoria,Thomas,26-Nov-15,No,NA,NA,NA
2144,2081,Merimela,Thomas,26-Nov-15,No,NA,NA,NA
2145,2082,Merimela,Thomas,26-Nov-15,No,NA,NA,NA
2146,2083,Merimela,Thomas,26-Nov-15,No,NA,NA,NA
2160,2097,Victoria,Thomas,28-Nov-15,Yes,Plains Zebra,Adult,Unknown
2161,2098,Victoria,Thomas,28-Nov-15,No,NA,NA,NA
2162,2099,Dakterrie,Thomas,28-Nov-15,Yes,Giraffe,Adult,Male
2163,2100,Merimela,Thomas,28-Nov-15,No,NA,NA,NA
